2022-11-27 15:27:38,456 - Mock Version: 3.1
2022-11-27 15:27:38,675 - Start: dnf install
2022-11-27 15:28:25,917 - Finish: dnf install
2022-11-27 15:28:26,095 - Finish: chroot init
2022-11-27 15:28:26,143 - Finish: run
2022-11-27 15:28:28,397 - Mock Version: 3.1
2022-11-27 15:28:28,636 - Finish: chroot init
2022-11-27 15:28:28,637 - Start: chroot ['uname -r']
2022-11-27 15:28:28,644 - Finish: chroot ['uname -r']
2022-11-27 15:28:31,121 - Mock Version: 3.1
2022-11-27 15:28:32,004 - Finish: chroot init
2022-11-27 15:28:32,005 - Start: build phase for fast_float-3.8.1-1.fc36.src.rpm
2022-11-27 15:28:32,010 - Start: build setup for fast_float-3.8.1-1.fc36.src.rpm
2022-11-27 15:28:44,578 - Finish: build setup for fast_float-3.8.1-1.fc36.src.rpm
2022-11-27 15:28:44,579 - Start: rpmbuild fast_float-3.8.1-1.fc36.src.rpm
2022-11-28 00:10:03,297 - Finish: rpmbuild fast_float-3.8.1-1.fc36.src.rpm
2022-11-28 00:10:03,414 - Finish: build phase for fast_float-3.8.1-1.fc36.src.rpm
2022-11-28 00:10:03,418 - Finish: run
