2017-05-09 20:49:15,613 - Mock Version: 1.3.4
2017-05-09 20:49:15,786 - Start: dnf install
2017-05-09 20:53:39,405 - Finish: dnf install
2017-05-09 20:53:39,989 - Finish: chroot init
2017-05-09 20:53:40,071 - Finish: run
2017-05-09 20:53:45,118 - Mock Version: 1.3.4
2017-05-09 20:53:46,239 - Finish: chroot init
2017-05-09 20:53:46,243 - Start: build phase for libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:53:46,250 - Start: build setup for libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:57:32,233 - Finish: build setup for libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:57:32,233 - Start: rpmbuild libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:57:56,563 - Finish: rpmbuild libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:57:56,567 - Finish: build phase for libsoup-2.58.1-1.fc26.src.rpm
2017-05-09 20:57:56,569 - Finish: run
