2022-01-22 05:51:49,915 - Mock Version: 2.15
2022-01-22 05:51:50,371 - Start: dnf install
2022-01-22 05:52:45,128 - Finish: dnf install
2022-01-22 05:52:45,419 - Finish: chroot init
2022-01-22 05:52:45,508 - Finish: run
2022-01-22 05:52:49,845 - Mock Version: 2.15
2022-01-22 05:52:50,351 - Finish: chroot init
2022-01-22 05:52:50,356 - Start: chroot ['uname -r']
2022-01-22 05:52:50,384 - Finish: chroot ['uname -r']
2022-01-22 05:52:55,274 - Mock Version: 2.15
2022-01-22 05:52:56,407 - Finish: chroot init
2022-01-22 05:52:56,412 - Start: build phase for zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:52:56,420 - Start: build setup for zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:53:16,802 - Finish: build setup for zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:53:16,804 - Start: rpmbuild zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:56:00,007 - Finish: rpmbuild zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:56:00,073 - Finish: build phase for zam-plugins-3.14-4.fc36.src.rpm
2022-01-22 05:56:00,084 - Finish: run
