2019-03-19 12:08:44,934 - Mock Version: 1.4.14
2019-03-19 12:08:45,061 - Start: dnf install
2019-03-19 12:09:33,594 - Finish: dnf install
2019-03-19 12:09:33,764 - Finish: chroot init
2019-03-19 12:09:33,824 - Finish: run
2019-03-19 12:09:35,683 - Mock Version: 1.4.14
2019-03-19 12:09:36,080 - Finish: chroot init
2019-03-19 12:09:36,083 - Start: build phase for llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:09:36,087 - Start: build setup for llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:09:58,311 - Finish: build setup for llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:09:58,311 - Start: rpmbuild llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:44:57,822 - Finish: rpmbuild llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:44:57,826 - Finish: build phase for llvm-7.0.1-4.fc29.src.rpm
2019-03-19 12:44:57,830 - Finish: run
