2018-02-23 14:53:01,848 - Mock Version: 1.3.4
2018-02-23 14:53:01,975 - Start: dnf install
2018-02-23 14:53:54,435 - Finish: dnf install
2018-02-23 14:53:54,642 - Finish: chroot init
2018-02-23 14:53:54,741 - Finish: run
2018-02-23 14:53:56,974 - Mock Version: 1.3.4
2018-02-23 14:53:57,367 - Finish: chroot init
2018-02-23 14:53:57,370 - Start: build phase for compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:53:57,374 - Start: build setup for compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:54:03,288 - Finish: build setup for compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:54:03,288 - Start: rpmbuild compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:59:26,179 - Finish: rpmbuild compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:59:26,183 - Finish: build phase for compat-openssl10-1.0.2n-3.fc29.src.rpm
2018-02-23 14:59:26,185 - Finish: run
