2020-01-31 00:03:35,289 - Mock Version: 1.4.21
2020-01-31 00:03:35,596 - Start: dnf install
2020-01-31 00:04:09,217 - Finish: dnf install
2020-01-31 00:04:09,644 - Finish: chroot init
2020-01-31 00:04:09,702 - Finish: run
2020-01-31 00:04:12,130 - Mock Version: 1.4.21
2020-01-31 00:04:12,491 - Finish: chroot init
2020-01-31 00:04:12,497 - Start: chroot ['uname -r']
2020-01-31 00:04:12,571 - Finish: chroot ['uname -r']
2020-01-31 00:04:14,755 - Mock Version: 1.4.21
2020-01-31 00:04:15,720 - Finish: chroot init
2020-01-31 00:04:15,725 - Start: build phase for rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:15,735 - Start: build setup for rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:29,499 - Finish: build setup for rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:29,500 - Start: rpmbuild rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:45,432 - Finish: rpmbuild rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:45,435 - Finish: build phase for rust-unicase-2.6.0-2.fc32.src.rpm
2020-01-31 00:04:45,443 - Finish: run
