2020-03-31 14:06:29,871 - Mock Version: 1.4.21
2020-03-31 14:06:30,185 - Start: dnf install
2020-03-31 14:07:10,704 - Finish: dnf install
2020-03-31 14:07:11,151 - Finish: chroot init
2020-03-31 14:07:11,224 - Finish: run
2020-03-31 14:07:13,642 - Mock Version: 1.4.21
2020-03-31 14:07:14,050 - Finish: chroot init
2020-03-31 14:07:14,060 - Start: chroot ['uname -r']
2020-03-31 14:07:14,153 - Finish: chroot ['uname -r']
2020-03-31 14:07:17,537 - Mock Version: 1.4.21
2020-03-31 14:07:18,594 - Finish: chroot init
2020-03-31 14:07:18,601 - Start: build phase for cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:18,612 - Start: build setup for cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:31,649 - Finish: build setup for cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:31,650 - Start: rpmbuild cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:42,404 - Finish: rpmbuild cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:42,410 - Finish: build phase for cairomm-1.12.0-12.module_f32+8426+ed6906b3.src.rpm
2020-03-31 14:07:42,419 - Finish: run
