2017-07-28 07:24:54,830 - Mock Version: 1.3.4
2017-07-28 07:24:55,239 - Start: dnf install
2017-07-28 07:29:00,809 - Finish: dnf install
2017-07-28 07:29:03,202 - Finish: chroot init
2017-07-28 07:29:03,437 - Finish: run
2017-07-28 07:29:09,253 - Mock Version: 1.3.4
2017-07-28 07:29:15,251 - Finish: chroot init
2017-07-28 07:29:15,255 - Start: build phase for wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:29:15,282 - Start: build setup for wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:34:10,503 - Finish: build setup for wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:34:10,503 - Start: rpmbuild wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:34:47,581 - Finish: rpmbuild wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:34:47,584 - Finish: build phase for wlassistant-0.5.7-26.fc27.src.rpm
2017-07-28 07:34:47,606 - Finish: run
