2018-07-13 20:39:37,911 - Mock Version: 1.3.4
2018-07-13 20:39:38,307 - Start: dnf install
2018-07-13 20:45:13,645 - Finish: dnf install
2018-07-13 20:45:15,565 - Finish: chroot init
2018-07-13 20:45:15,630 - Finish: run
2018-07-13 20:45:22,804 - Mock Version: 1.3.4
2018-07-13 20:45:23,562 - Finish: chroot init
2018-07-13 20:45:23,564 - Start: build phase for cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:45:23,568 - Start: build setup for cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:46:15,199 - Finish: build setup for cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:46:15,199 - Start: rpmbuild cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:46:28,580 - Finish: rpmbuild cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:46:28,583 - Finish: build phase for cracklib-2.9.6-15.fc29.src.rpm
2018-07-13 20:46:28,584 - Finish: run
