2016-01-06 15:52:01,585 - Mock Version: 1.2.14
2016-01-06 15:52:01,762 - Start: yum install
2016-01-06 15:52:59,030 - Finish: yum install
2016-01-06 15:52:59,328 - Finish: chroot init
2016-01-06 15:52:59,422 - Finish: run
2016-01-06 15:53:06,003 - Mock Version: 1.2.14
2016-01-06 15:53:06,598 - Finish: chroot init
2016-01-06 15:53:06,603 - Start: build phase for cmake-3.4.1-4.fc23.src.rpm
2016-01-06 15:53:06,611 - Start: build setup for cmake-3.4.1-4.fc23.src.rpm
2016-01-06 15:53:56,617 - Finish: build setup for cmake-3.4.1-4.fc23.src.rpm
2016-01-06 15:53:56,617 - Start: rpmbuild cmake-3.4.1-4.fc23.src.rpm
2016-01-06 16:10:02,405 - Finish: rpmbuild cmake-3.4.1-4.fc23.src.rpm
2016-01-06 16:10:02,410 - Finish: build phase for cmake-3.4.1-4.fc23.src.rpm
2016-01-06 16:10:02,412 - Finish: run
