2022-09-22 15:27:18,139 - Mock Version: 3.1
2022-09-22 15:27:18,369 - Start: dnf install
2022-09-22 15:27:56,992 - Finish: dnf install
2022-09-22 15:27:57,134 - Finish: chroot init
2022-09-22 15:27:57,198 - Finish: run
2022-09-22 15:28:00,036 - Mock Version: 3.1
2022-09-22 15:28:00,296 - Finish: chroot init
2022-09-22 15:28:00,298 - Start: chroot ['uname -r']
2022-09-22 15:28:00,310 - Finish: chroot ['uname -r']
2022-09-22 15:28:02,498 - Mock Version: 3.1
2022-09-22 15:28:03,011 - Finish: chroot init
2022-09-22 15:28:03,013 - Start: build phase for i3-4.21-1.fc36.src.rpm
2022-09-22 15:28:03,016 - Start: build setup for i3-4.21-1.fc36.src.rpm
2022-09-22 15:28:30,301 - Finish: build setup for i3-4.21-1.fc36.src.rpm
2022-09-22 15:28:30,302 - Start: rpmbuild i3-4.21-1.fc36.src.rpm
2022-09-22 15:30:45,636 - Finish: rpmbuild i3-4.21-1.fc36.src.rpm
2022-09-22 15:30:45,846 - Finish: build phase for i3-4.21-1.fc36.src.rpm
2022-09-22 15:30:45,854 - Finish: run
