2019-04-22 09:47:55,284 - Mock Version: 1.4.14
2019-04-22 09:47:55,733 - Start: dnf install
2019-04-22 09:49:27,924 - Finish: dnf install
2019-04-22 09:49:28,570 - Finish: chroot init
2019-04-22 09:49:28,710 - Finish: run
2019-04-22 09:49:33,501 - Mock Version: 1.4.14
2019-04-22 09:49:35,234 - Finish: chroot init
2019-04-22 09:49:35,250 - Start: build phase for libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 09:49:35,279 - Start: build setup for libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 09:50:05,359 - Finish: build setup for libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 09:50:05,359 - Start: rpmbuild libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 10:09:06,592 - Finish: rpmbuild libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 10:09:06,602 - Finish: build phase for libmediainfo-18.12-3.fc30.src.rpm
2019-04-22 10:09:06,609 - Finish: run
