2021-12-15 10:14:09,711 - Mock Version: 2.15
2021-12-15 10:14:09,879 - Start: dnf install
2021-12-15 10:14:41,637 - Finish: dnf install
2021-12-15 10:14:41,779 - Finish: chroot init
2021-12-15 10:14:41,836 - Finish: run
2021-12-15 10:14:44,155 - Mock Version: 2.15
2021-12-15 10:14:44,369 - Finish: chroot init
2021-12-15 10:14:44,371 - Start: chroot ['uname -r']
2021-12-15 10:14:44,384 - Finish: chroot ['uname -r']
2021-12-15 10:14:48,378 - Mock Version: 2.15
2021-12-15 10:14:48,761 - Finish: chroot init
2021-12-15 10:14:48,762 - Start: build phase for glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:14:48,764 - Start: build setup for glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:15:02,915 - Finish: build setup for glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:15:02,915 - Start: rpmbuild glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:45:30,093 - Finish: rpmbuild glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:45:30,270 - Finish: build phase for glibc-2.34.9000-31.fc36.src.rpm
2021-12-15 10:45:30,275 - Finish: run
