2018-09-10 07:57:40,761 - Mock Version: 1.3.4
2018-09-10 07:57:40,974 - Start: dnf install
2018-09-10 07:59:53,245 - Finish: dnf install
2018-09-10 07:59:54,698 - Finish: chroot init
2018-09-10 07:59:54,761 - Finish: run
2018-09-10 07:59:56,517 - Mock Version: 1.3.4
2018-09-10 07:59:59,063 - Finish: chroot init
2018-09-10 07:59:59,095 - Start: build phase for atk-2.30.0-1.fc29.src.rpm
2018-09-10 07:59:59,106 - Start: build setup for atk-2.30.0-1.fc29.src.rpm
2018-09-10 08:01:55,252 - Finish: build setup for atk-2.30.0-1.fc29.src.rpm
2018-09-10 08:01:55,253 - Start: rpmbuild atk-2.30.0-1.fc29.src.rpm
2018-09-10 08:02:23,693 - Finish: rpmbuild atk-2.30.0-1.fc29.src.rpm
2018-09-10 08:02:23,698 - Finish: build phase for atk-2.30.0-1.fc29.src.rpm
2018-09-10 08:02:23,701 - Finish: run
