2021-01-06 08:53:50,786 - Mock Version: 2.6
2021-01-06 08:53:50,910 - Start: dnf install
2021-01-06 08:54:18,137 - Finish: dnf install
2021-01-06 08:54:18,227 - Finish: chroot init
2021-01-06 08:54:18,272 - Finish: run
2021-01-06 08:54:19,910 - Mock Version: 2.6
2021-01-06 08:54:20,038 - Finish: chroot init
2021-01-06 08:54:20,040 - Start: chroot ['uname -r']
2021-01-06 08:54:20,050 - Finish: chroot ['uname -r']
2021-01-06 08:54:22,637 - Mock Version: 2.6
2021-01-06 08:54:22,934 - Finish: chroot init
2021-01-06 08:54:22,935 - Start: build phase for qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:54:22,937 - Start: build setup for qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:54:42,941 - Finish: build setup for qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:54:42,942 - Start: rpmbuild qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:58:09,072 - Finish: rpmbuild qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:58:09,084 - Finish: build phase for qt5-qtwayland-5.15.2-3.fc33.src.rpm
2021-01-06 08:58:09,087 - Finish: run
