2021-02-05 10:11:04,616 - Mock Version: 2.8
2021-02-05 10:11:04,767 - Start: dnf install
2021-02-05 10:11:37,092 - Finish: dnf install
2021-02-05 10:11:37,202 - Finish: chroot init
2021-02-05 10:11:37,261 - Finish: run
2021-02-05 10:11:39,079 - Mock Version: 2.8
2021-02-05 10:11:39,246 - Finish: chroot init
2021-02-05 10:11:39,249 - Start: chroot ['uname -r']
2021-02-05 10:11:39,262 - Finish: chroot ['uname -r']
2021-02-05 10:11:42,550 - Mock Version: 2.8
2021-02-05 10:11:42,956 - Finish: chroot init
2021-02-05 10:11:42,959 - Start: build phase for python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:42,963 - Start: build setup for python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:45,821 - Finish: build setup for python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:45,822 - Start: rpmbuild python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:49,420 - Finish: rpmbuild python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:49,423 - Finish: build phase for python-ogr-0.20.0-1.fc32.src.rpm
2021-02-05 10:11:49,426 - Finish: run
