2020-02-11 10:24:53,357 - Mock Version: 1.4.21
2020-02-11 10:24:53,641 - Start: dnf install
2020-02-11 10:25:38,313 - Finish: dnf install
2020-02-11 10:25:42,587 - Finish: chroot init
2020-02-11 10:25:42,652 - Finish: run
2020-02-11 10:25:48,135 - Mock Version: 1.4.21
2020-02-11 10:25:48,970 - Finish: chroot init
2020-02-11 10:25:48,972 - Start: build phase for rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:25:48,976 - Start: build setup for rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:26:14,986 - Finish: build setup for rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:26:14,986 - Start: rpmbuild rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:29:27,312 - Finish: rpmbuild rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:29:27,338 - Finish: build phase for rust-hyper-0.13.2-1.fc32.src.rpm
2020-02-11 10:29:27,343 - Finish: run
