2016-08-09 05:25:25,069 - Mock Version: 1.2.18
2016-08-09 05:25:25,763 - Start: dnf install
2016-08-09 05:29:12,391 - Finish: dnf install
2016-08-09 05:29:13,953 - Finish: chroot init
2016-08-09 05:29:14,194 - Finish: run
2016-08-09 05:29:21,236 - Mock Version: 1.2.18
2016-08-09 05:29:24,973 - Finish: chroot init
2016-08-09 05:29:24,995 - Start: build phase for libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:29:25,031 - Start: build setup for libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:36:25,935 - Finish: build setup for libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:36:25,935 - Start: rpmbuild libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:41:31,243 - Finish: rpmbuild libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:41:31,261 - Finish: build phase for libffado-2.3.0-1.fc25.src.rpm
2016-08-09 05:41:31,269 - Finish: run
