2017-03-14 14:48:41,839 - Mock Version: 1.3.3
2017-03-14 14:48:41,970 - Start: dnf install
2017-03-14 14:50:38,824 - Finish: dnf install
2017-03-14 14:50:39,065 - Finish: chroot init
2017-03-14 14:50:39,145 - Finish: run
2017-03-14 14:50:42,621 - Mock Version: 1.3.3
2017-03-14 14:50:43,039 - Finish: chroot init
2017-03-14 14:50:43,043 - Start: build phase for kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:50:43,049 - Start: build setup for kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:52:11,752 - Finish: build setup for kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:52:11,752 - Start: rpmbuild kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:52:31,630 - Finish: rpmbuild kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:52:31,634 - Finish: build phase for kmplot-16.12.3-1.fc25.src.rpm
2017-03-14 14:52:31,636 - Finish: run
