2018-05-17 08:14:45,950 - Mock Version: 1.3.4
2018-05-17 08:14:46,078 - Start: dnf install
2018-05-17 08:15:49,000 - Finish: dnf install
2018-05-17 08:15:49,228 - Finish: chroot init
2018-05-17 08:15:49,324 - Finish: run
2018-05-17 08:15:50,910 - Mock Version: 1.3.4
2018-05-17 08:15:51,342 - Finish: chroot init
2018-05-17 08:15:51,345 - Start: build phase for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:15:51,350 - Start: build setup for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:25,472 - Finish: build setup for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:25,472 - Start: rpmbuild tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:17:08,871 - Finish: rpmbuild tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:17:08,874 - Finish: build phase for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:17:08,876 - Finish: run
