2022-01-20 16:58:51,320 - Mock Version: 2.15
2022-01-20 16:58:51,445 - Start: dnf install
2022-01-20 16:59:39,922 - Finish: dnf install
2022-01-20 16:59:40,201 - Finish: chroot init
2022-01-20 16:59:40,307 - Finish: run
2022-01-20 16:59:43,171 - Mock Version: 2.15
2022-01-20 16:59:43,490 - Finish: chroot init
2022-01-20 16:59:43,493 - Start: chroot ['uname -r']
2022-01-20 16:59:43,522 - Finish: chroot ['uname -r']
2022-01-20 16:59:46,864 - Mock Version: 2.15
2022-01-20 16:59:47,475 - Finish: chroot init
2022-01-20 16:59:47,477 - Start: build phase for libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 16:59:47,482 - Start: build setup for libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 16:59:52,606 - Finish: build setup for libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 16:59:52,607 - Start: rpmbuild libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 17:00:14,046 - Finish: rpmbuild libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 17:00:14,052 - Finish: build phase for libnsl2-2.0.0-3.fc36.src.rpm
2022-01-20 17:00:14,065 - Finish: run
