2016-06-07 14:21:36,432 - Mock Version: 1.2.17
2016-06-07 14:21:37,092 - Start: dnf install
2016-06-07 14:25:10,670 - Finish: dnf install
2016-06-07 14:25:12,520 - Finish: chroot init
2016-06-07 14:25:12,757 - Finish: run
2016-06-07 14:25:19,496 - Mock Version: 1.2.17
2016-06-07 14:25:22,312 - Finish: chroot init
2016-06-07 14:25:22,333 - Start: build phase for pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:25:22,368 - Start: build setup for pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:26:16,732 - Finish: build setup for pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:26:16,733 - Start: rpmbuild pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:26:37,132 - Finish: rpmbuild pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:26:37,149 - Finish: build phase for pam_yubico-2.22-2.fc25.src.rpm
2016-06-07 14:26:37,157 - Finish: run
