2021-05-08 05:51:38,030 - Mock Version: 2.9
2021-05-08 05:51:38,462 - Start: dnf install
2021-05-08 05:52:46,939 - Finish: dnf install
2021-05-08 05:52:47,342 - Finish: chroot init
2021-05-08 05:52:47,459 - Finish: run
2021-05-08 05:52:51,810 - Mock Version: 2.9
2021-05-08 05:52:52,256 - Finish: chroot init
2021-05-08 05:52:52,262 - Start: chroot ['uname -r']
2021-05-08 05:52:52,298 - Finish: chroot ['uname -r']
2021-05-08 05:52:57,167 - Mock Version: 2.9
2021-05-08 05:52:58,274 - Finish: chroot init
2021-05-08 05:52:58,280 - Start: build phase for qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 05:52:58,289 - Start: build setup for qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 05:53:29,041 - Finish: build setup for qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 05:53:29,043 - Start: rpmbuild qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 06:02:56,064 - Finish: rpmbuild qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 06:02:56,133 - Finish: build phase for qt6-qtwayland-6.1.0-1.fc34.src.rpm
2021-05-08 06:02:56,144 - Finish: run
