2018-11-04 14:03:12,609 - Mock Version: 1.3.4
2018-11-04 14:03:12,702 - Start: dnf install
2018-11-04 14:03:59,264 - Finish: dnf install
2018-11-04 14:03:59,445 - Finish: chroot init
2018-11-04 14:03:59,494 - Finish: run
2018-11-04 14:04:00,473 - Mock Version: 1.3.4
2018-11-04 14:04:00,814 - Finish: chroot init
2018-11-04 14:04:00,817 - Start: build phase for python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:00,820 - Start: build setup for python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:11,035 - Finish: build setup for python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:11,035 - Start: rpmbuild python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:28,620 - Finish: rpmbuild python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:28,622 - Finish: build phase for python-rencode-1.0.6-3.fc29.src.rpm
2018-11-04 14:04:28,623 - Finish: run
