2016-01-19 17:32:57,379 - Mock Version: 1.2.14
2016-01-19 17:32:57,807 - Start: yum install
2016-01-19 17:35:14,750 - Finish: yum install
2016-01-19 17:35:15,895 - Finish: chroot init
2016-01-19 17:35:16,097 - Finish: run
2016-01-19 17:35:22,132 - Mock Version: 1.2.14
2016-01-19 17:35:24,114 - Finish: chroot init
2016-01-19 17:35:24,125 - Start: build phase for scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:35:24,143 - Start: build setup for scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:36:15,557 - Finish: build setup for scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:36:15,557 - Start: rpmbuild scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:46:27,884 - Finish: rpmbuild scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:46:27,889 - Finish: build phase for scalapack-2.0.2-12.fc23.src.rpm
2016-01-19 17:46:27,892 - Finish: run
