2021-12-07 10:26:48,281 - Mock Version: 2.12
2021-12-07 10:26:48,843 - Start: dnf install
2021-12-07 10:28:30,095 - Finish: dnf install
2021-12-07 10:28:30,540 - Finish: chroot init
2021-12-07 10:28:30,716 - Finish: run
2021-12-07 10:28:36,253 - Mock Version: 2.12
2021-12-07 10:28:37,425 - Finish: chroot init
2021-12-07 10:28:37,444 - Start: chroot ['uname -r']
2021-12-07 10:28:37,502 - Finish: chroot ['uname -r']
2021-12-07 10:28:45,025 - Mock Version: 2.12
2021-12-07 10:28:46,652 - Finish: chroot init
2021-12-07 10:28:46,665 - Start: build phase for mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:28:46,682 - Start: build setup for mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:29:59,391 - Finish: build setup for mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:29:59,394 - Start: rpmbuild mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:35:37,672 - Finish: rpmbuild mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:35:41,259 - Finish: build phase for mmapper-21.12.1-1.fc34.src.rpm
2021-12-07 10:35:41,269 - Finish: run
