2019-06-20 11:49:54,344 - Mock Version: 1.4.16
2019-06-20 11:49:54,862 - Start: dnf install
2019-06-20 11:52:16,421 - Finish: dnf install
2019-06-20 11:52:17,117 - Finish: chroot init
2019-06-20 11:52:17,290 - Finish: run
2019-06-20 11:52:22,603 - Mock Version: 1.4.16
2019-06-20 11:52:24,285 - Finish: chroot init
2019-06-20 11:52:24,298 - Start: build phase for python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:52:24,321 - Start: build setup for python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:53:56,821 - Finish: build setup for python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:53:56,821 - Start: rpmbuild python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:54:20,284 - Finish: rpmbuild python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:54:20,300 - Finish: build phase for python-caja-1.23.0-1.fc29.src.rpm
2019-06-20 11:54:20,310 - Finish: run
