2020-02-17 14:04:54,310 - Mock Version: 1.4.21
2020-02-17 14:04:54,883 - Start: dnf install
2020-02-17 14:06:03,281 - Finish: dnf install
2020-02-17 14:06:03,767 - Finish: chroot init
2020-02-17 14:06:03,869 - Finish: run
2020-02-17 14:06:07,003 - Mock Version: 1.4.21
2020-02-17 14:06:07,747 - Finish: chroot init
2020-02-17 14:06:07,759 - Start: chroot ['uname -r']
2020-02-17 14:06:07,807 - Finish: chroot ['uname -r']
2020-02-17 14:06:11,497 - Mock Version: 1.4.21
2020-02-17 14:06:12,834 - Finish: chroot init
2020-02-17 14:06:12,847 - Start: build phase for postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:06:12,866 - Start: build setup for postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:06:56,414 - Finish: build setup for postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:06:56,416 - Start: rpmbuild postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:30:12,765 - Finish: rpmbuild postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:30:13,483 - Finish: build phase for postgresql-12.2-1.fc32.src.rpm
2020-02-17 14:30:13,500 - Finish: run
