2016-11-08 10:08:24,555 - Mock Version: 1.2.21
2016-11-08 10:08:24,770 - Start: yum install
2016-11-08 10:09:20,846 - Finish: yum install
2016-11-08 10:09:21,089 - Finish: chroot init
2016-11-08 10:09:21,172 - Finish: run
2016-11-08 10:09:26,174 - Mock Version: 1.2.21
2016-11-08 10:09:26,998 - Finish: chroot init
2016-11-08 10:09:27,003 - Start: build phase for globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:27,010 - Start: build setup for globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:32,343 - Finish: build setup for globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:32,343 - Start: rpmbuild globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:39,309 - Finish: rpmbuild globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:39,313 - Finish: build phase for globus-gsi-callback-5.12-1.fc23.src.rpm
2016-11-08 10:09:39,315 - Finish: run
