2021-02-15 19:05:47,408 - Mock Version: 2.8
2021-02-15 19:05:47,618 - Start: dnf install
2021-02-15 19:06:23,199 - Finish: dnf install
2021-02-15 19:06:23,310 - Finish: chroot init
2021-02-15 19:06:23,355 - Finish: run
2021-02-15 19:06:24,819 - Mock Version: 2.8
2021-02-15 19:06:24,977 - Finish: chroot init
2021-02-15 19:06:24,979 - Start: chroot ['uname -r']
2021-02-15 19:06:24,991 - Finish: chroot ['uname -r']
2021-02-15 19:06:28,947 - Mock Version: 2.8
2021-02-15 19:06:29,401 - Finish: chroot init
2021-02-15 19:06:29,403 - Start: build phase for rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:06:29,408 - Start: build setup for rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:08:18,593 - Finish: build setup for rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:08:18,594 - Start: rpmbuild rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:12:26,300 - Finish: rpmbuild rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:12:26,336 - Finish: build phase for rkward-0.7.2-2.fc32.src.rpm
2021-02-15 19:12:26,340 - Finish: run
