2021-06-04 10:00:53,733 - Mock Version: 2.10
2021-06-04 10:00:54,181 - Start: dnf install
2021-06-04 10:01:41,607 - Finish: dnf install
2021-06-04 10:01:41,891 - Finish: chroot init
2021-06-04 10:01:41,968 - Finish: run
2021-06-04 10:01:44,955 - Mock Version: 2.10
2021-06-04 10:01:45,424 - Finish: chroot init
2021-06-04 10:01:45,430 - Start: chroot ['uname -r']
2021-06-04 10:01:45,454 - Finish: chroot ['uname -r']
2021-06-04 10:01:49,850 - Mock Version: 2.10
2021-06-04 10:01:50,817 - Finish: chroot init
2021-06-04 10:01:50,823 - Start: build phase for sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:01:50,831 - Start: build setup for sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:02:25,856 - Finish: build setup for sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:02:25,859 - Start: rpmbuild sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:02:47,171 - Finish: rpmbuild sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:02:47,175 - Finish: build phase for sushi-3.38.1-1.fc34.src.rpm
2021-06-04 10:02:47,184 - Finish: run
