2019-07-01 03:14:24,104 - Mock Version: 1.4.16
2019-07-01 03:14:24,468 - Start: dnf install
2019-07-01 03:15:36,661 - Finish: dnf install
2019-07-01 03:15:37,219 - Finish: chroot init
2019-07-01 03:15:37,331 - Finish: run
2019-07-01 03:15:42,499 - Mock Version: 1.4.16
2019-07-01 03:15:43,753 - Finish: chroot init
2019-07-01 03:15:43,764 - Start: build phase for python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:15:43,779 - Start: build setup for python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:17:06,554 - Finish: build setup for python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:17:06,555 - Start: rpmbuild python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:26:29,950 - Finish: rpmbuild python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:26:29,958 - Finish: build phase for python-cypari2-2.1.1-1.fc30.src.rpm
2019-07-01 03:26:29,963 - Finish: run
