2021-01-20 07:15:54,241 - Mock Version: 2.8
2021-01-20 07:15:54,355 - Start: dnf install
2021-01-20 07:16:16,624 - Finish: dnf install
2021-01-20 07:16:16,714 - Finish: chroot init
2021-01-20 07:16:16,755 - Finish: run
2021-01-20 07:16:18,143 - Mock Version: 2.8
2021-01-20 07:16:18,267 - Finish: chroot init
2021-01-20 07:16:18,269 - Start: chroot ['uname -r']
2021-01-20 07:16:18,278 - Finish: chroot ['uname -r']
2021-01-20 07:16:20,676 - Mock Version: 2.8
2021-01-20 07:16:20,968 - Finish: chroot init
2021-01-20 07:16:20,969 - Start: build phase for python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:20,971 - Start: build setup for python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:25,460 - Finish: build setup for python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:25,460 - Start: rpmbuild python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:49,298 - Finish: rpmbuild python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:49,301 - Finish: build phase for python-pyvex-9.0.5450-1.fc34.src.rpm
2021-01-20 07:16:49,305 - Finish: run
