2018-12-20 08:01:18,003 - Mock Version: 1.3.4
2018-12-20 08:01:18,354 - Start: dnf install
2018-12-20 08:03:42,915 - Finish: dnf install
2018-12-20 08:03:43,953 - Finish: chroot init
2018-12-20 08:03:44,142 - Finish: run
2018-12-20 08:03:47,078 - Mock Version: 1.3.4
2018-12-20 08:03:48,820 - Finish: chroot init
2018-12-20 08:03:48,831 - Start: build phase for kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:03:48,849 - Start: build setup for kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:07:37,197 - Finish: build setup for kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:07:37,197 - Start: rpmbuild kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:07:53,455 - Finish: rpmbuild kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:07:53,464 - Finish: build phase for kf5-knotifyconfig-5.53.0-1.fc28.src.rpm
2018-12-20 08:07:53,469 - Finish: run
