2018-04-12 15:47:13,660 - Mock Version: 1.3.4
2018-04-12 15:47:13,868 - Start: dnf install
2018-04-12 15:48:45,105 - Finish: dnf install
2018-04-12 15:48:45,830 - Finish: chroot init
2018-04-12 15:48:45,917 - Finish: run
2018-04-12 15:48:48,915 - Mock Version: 1.3.4
2018-04-12 15:48:50,409 - Finish: chroot init
2018-04-12 15:48:50,416 - Start: build phase for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:48:50,426 - Start: build setup for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:50:33,748 - Finish: build setup for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:50:33,748 - Start: rpmbuild xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:10,301 - Finish: rpmbuild xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:10,307 - Finish: build phase for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:10,309 - Finish: run
