2019-11-09 01:04:34,618 - Mock Version: 1.4.19
2019-11-09 01:04:35,295 - Start: dnf install
2019-11-09 01:05:55,673 - Finish: dnf install
2019-11-09 01:05:56,360 - Finish: chroot init
2019-11-09 01:05:56,510 - Finish: run
2019-11-09 01:06:00,692 - Mock Version: 1.4.19
2019-11-09 01:06:02,759 - Finish: chroot init
2019-11-09 01:06:02,771 - Start: build phase for kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:02,790 - Start: build setup for kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:07,357 - Finish: build setup for kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:07,358 - Start: rpmbuild kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:11:05,878 - Finish: rpmbuild kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:11:05,879 - Finish: build phase for kf5-kdeclarative-5.64.0-1.fc32.src.rpm
2019-11-09 01:11:05,896 - Finish: run
