2022-10-15 18:41:26,517 - Mock Version: 3.1
2022-10-15 18:41:26,781 - Start: dnf install
2022-10-15 18:41:56,946 - Finish: dnf install
2022-10-15 18:41:57,099 - Finish: chroot init
2022-10-15 18:41:57,146 - Finish: run
2022-10-15 18:41:59,891 - Mock Version: 3.1
2022-10-15 18:42:00,156 - Finish: chroot init
2022-10-15 18:42:00,158 - Start: chroot ['uname -r']
2022-10-15 18:42:00,170 - Finish: chroot ['uname -r']
2022-10-15 18:42:03,360 - Mock Version: 3.1
2022-10-15 18:42:03,936 - Finish: chroot init
2022-10-15 18:42:03,938 - Start: build phase for blender-3.3.1-1.fc37.src.rpm
2022-10-15 18:42:03,940 - Start: build setup for blender-3.3.1-1.fc37.src.rpm
2022-10-15 18:42:51,590 - Finish: build setup for blender-3.3.1-1.fc37.src.rpm
2022-10-15 18:42:51,591 - Start: rpmbuild blender-3.3.1-1.fc37.src.rpm
2022-10-15 19:22:30,063 - Finish: rpmbuild blender-3.3.1-1.fc37.src.rpm
2022-10-15 19:22:30,332 - Finish: build phase for blender-3.3.1-1.fc37.src.rpm
2022-10-15 19:22:30,336 - Finish: run
