2018-02-09 14:38:20,050 - Mock Version: 1.3.4
2018-02-09 14:38:20,194 - Start: dnf install
2018-02-09 14:41:31,321 - Finish: dnf install
2018-02-09 14:41:33,796 - Finish: chroot init
2018-02-09 14:41:33,892 - Finish: run
2018-02-09 14:41:45,975 - Mock Version: 1.3.4
2018-02-09 14:41:47,063 - Finish: chroot init
2018-02-09 14:41:47,066 - Start: build phase for perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:41:47,071 - Start: build setup for perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:42:08,445 - Finish: build setup for perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:42:08,445 - Start: rpmbuild perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:42:10,985 - Finish: rpmbuild perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:42:10,988 - Finish: build phase for perl-true-0.18-15.fc28.src.rpm
2018-02-09 14:42:10,990 - Finish: run
