2021-03-03 10:43:42,592 - Mock Version: 2.9
2021-03-03 10:43:42,752 - Start: dnf install
2021-03-03 10:44:10,751 - Finish: dnf install
2021-03-03 10:44:10,866 - Finish: chroot init
2021-03-03 10:44:10,903 - Finish: run
2021-03-03 10:44:12,460 - Mock Version: 2.9
2021-03-03 10:44:12,652 - Finish: chroot init
2021-03-03 10:44:12,654 - Start: chroot ['uname -r']
2021-03-03 10:44:12,667 - Finish: chroot ['uname -r']
2021-03-03 10:44:15,507 - Mock Version: 2.9
2021-03-03 10:44:15,853 - Finish: chroot init
2021-03-03 10:44:15,855 - Start: build phase for valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 10:44:15,858 - Start: build setup for valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 10:44:24,267 - Finish: build setup for valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 10:44:24,268 - Start: rpmbuild valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 11:00:44,694 - Finish: rpmbuild valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 11:00:44,756 - Finish: build phase for valgrind-3.16.1-20.eln110.src.rpm
2021-03-03 11:00:44,759 - Finish: run
