2017-09-12 02:57:18,760 - Mock Version: 1.3.4
2017-09-12 02:57:18,848 - Start: dnf install
2017-09-12 02:58:08,001 - Finish: dnf install
2017-09-12 02:58:08,175 - Finish: chroot init
2017-09-12 02:58:08,222 - Finish: run
2017-09-12 02:58:09,830 - Mock Version: 1.3.4
2017-09-12 02:58:10,158 - Finish: chroot init
2017-09-12 02:58:10,161 - Start: build phase for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:10,164 - Start: build setup for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:29,239 - Finish: build setup for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:29,239 - Start: rpmbuild dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:48,361 - Finish: rpmbuild dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:48,364 - Finish: build phase for dillo-3.0.5-2.fc26.src.rpm
2017-09-12 02:58:48,365 - Finish: run
