2021-06-11 11:02:39,916 - Mock Version: 2.10
2021-06-11 11:02:40,085 - Start: dnf install
2021-06-11 11:03:07,590 - Finish: dnf install
2021-06-11 11:03:07,697 - Finish: chroot init
2021-06-11 11:03:07,729 - Finish: run
2021-06-11 11:03:09,482 - Mock Version: 2.10
2021-06-11 11:03:09,655 - Finish: chroot init
2021-06-11 11:03:09,657 - Start: chroot ['uname -r']
2021-06-11 11:03:09,666 - Finish: chroot ['uname -r']
2021-06-11 11:03:12,438 - Mock Version: 2.10
2021-06-11 11:03:12,818 - Finish: chroot init
2021-06-11 11:03:12,820 - Start: build phase for CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:03:12,823 - Start: build setup for CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:03:18,956 - Finish: build setup for CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:03:18,957 - Start: rpmbuild CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:04:59,768 - Finish: rpmbuild CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:04:59,783 - Finish: build phase for CuraEngine-4.9.1-1.fc34.src.rpm
2021-06-11 11:04:59,787 - Finish: run
