2022-06-23 20:21:58,096 - Mock Version: 3.0
2022-06-23 20:21:58,282 - Start: dnf install
2022-06-23 20:22:37,084 - Finish: dnf install
2022-06-23 20:22:37,347 - Finish: chroot init
2022-06-23 20:22:37,425 - Finish: run
2022-06-23 20:22:40,327 - Mock Version: 3.0
2022-06-23 20:22:40,595 - Finish: chroot init
2022-06-23 20:22:40,597 - Start: chroot ['uname -r']
2022-06-23 20:22:40,610 - Finish: chroot ['uname -r']
2022-06-23 20:22:43,877 - Mock Version: 3.0
2022-06-23 20:22:44,494 - Finish: chroot init
2022-06-23 20:22:44,497 - Start: build phase for groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:22:44,501 - Start: build setup for groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:22:59,684 - Finish: build setup for groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:22:59,685 - Start: rpmbuild groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:24:32,101 - Finish: rpmbuild groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:24:32,114 - Finish: build phase for groff-1.22.4-9.eln120.src.rpm
2022-06-23 20:24:32,119 - Finish: run
