2014-02-11 22:50:02,824 - Mock Version: 1.1.35
2014-02-11 22:50:02,837 - Start: device setup
2014-02-11 22:50:02,841 - Finish: device setup
2014-02-11 22:50:02,841 - Start: yum update
2014-02-11 22:51:13,347 - Finish: yum update
2014-02-11 22:51:13,633 - Finish: lock buildroot
2014-02-11 22:51:13,634 - Finish: chroot init
2014-02-11 22:51:13,712 - Finish: run
2014-02-11 22:51:19,216 - Mock Version: 1.1.35
2014-02-11 22:51:19,271 - Start: device setup
2014-02-11 22:51:19,276 - Finish: device setup
2014-02-11 22:51:19,276 - Start: yum update
2014-02-11 22:51:19,314 - Finish: yum update
2014-02-11 22:51:19,887 - Finish: lock buildroot
2014-02-11 22:51:19,887 - Finish: chroot init
2014-02-11 22:51:19,959 - Start: build phase for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:51:19,959 - Start: device setup
2014-02-11 22:51:19,964 - Finish: device setup
2014-02-11 22:51:19,999 - Start: build setup for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:10,120 - Finish: build setup for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:10,121 - Start: rpmbuild -bb xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:32,133 - Finish: rpmbuild -bb xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:32,186 - Finish: build phase for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:32,187 - Finish: run
