2021-09-16 16:07:25,274 - Mock Version: 2.12
2021-09-16 16:07:25,585 - Start: dnf install
2021-09-16 16:08:07,192 - Finish: dnf install
2021-09-16 16:08:07,406 - Finish: chroot init
2021-09-16 16:08:07,484 - Finish: run
2021-09-16 16:08:11,174 - Mock Version: 2.12
2021-09-16 16:08:11,527 - Finish: chroot init
2021-09-16 16:08:11,532 - Start: chroot ['uname -r']
2021-09-16 16:08:11,546 - Finish: chroot ['uname -r']
2021-09-16 16:08:14,920 - Mock Version: 2.12
2021-09-16 16:08:15,630 - Finish: chroot init
2021-09-16 16:08:15,634 - Start: build phase for kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:08:15,641 - Start: build setup for kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:08:49,401 - Finish: build setup for kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:08:49,403 - Start: rpmbuild kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:09:30,576 - Finish: rpmbuild kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:09:30,580 - Finish: build phase for kf5-kactivities-stats-5.86.0-1.fc36.src.rpm
2021-09-16 16:09:30,589 - Finish: run
