2019-02-23 05:35:40,139 - Mock Version: 1.4.13
2019-02-23 05:35:40,355 - Start: dnf install
2019-02-23 05:36:39,187 - Finish: dnf install
2019-02-23 05:36:39,610 - Finish: chroot init
2019-02-23 05:36:39,676 - Finish: run
2019-02-23 05:36:43,716 - Mock Version: 1.4.13
2019-02-23 05:36:44,444 - Finish: chroot init
2019-02-23 05:36:44,450 - Start: build phase for canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:36:44,459 - Start: build setup for canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:37:09,846 - Finish: build setup for canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:37:09,846 - Start: rpmbuild canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:38:13,572 - Finish: rpmbuild canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:38:13,577 - Finish: build phase for canl-java-2.6.0-1.fc29.src.rpm
2019-02-23 05:38:13,580 - Finish: run
