2019-02-27 19:24:25,786 - Mock Version: 1.4.13
2019-02-27 19:24:26,377 - Start: dnf install
2019-02-27 19:26:09,281 - Finish: dnf install
2019-02-27 19:26:10,119 - Finish: chroot init
2019-02-27 19:26:10,275 - Finish: run
2019-02-27 19:26:15,067 - Mock Version: 1.4.13
2019-02-27 19:26:16,443 - Finish: chroot init
2019-02-27 19:26:16,454 - Start: build phase for ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:26:16,473 - Start: build setup for ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:27:50,207 - Finish: build setup for ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:27:50,208 - Start: rpmbuild ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:28:27,872 - Finish: rpmbuild ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:28:27,885 - Finish: build phase for ghc-integer-logarithms-1.0.2.2-1.fc30.src.rpm
2019-02-27 19:28:27,892 - Finish: run
