2018-09-26 14:58:05,911 - Mock Version: 1.3.4
2018-09-26 14:58:06,124 - Start: dnf install
2018-09-26 14:59:16,201 - Finish: dnf install
2018-09-26 14:59:16,907 - Finish: chroot init
2018-09-26 14:59:16,972 - Finish: run
2018-09-26 14:59:21,690 - Mock Version: 1.3.4
2018-09-26 14:59:24,718 - Finish: chroot init
2018-09-26 14:59:24,725 - Start: build phase for rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 14:59:24,735 - Start: build setup for rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 14:59:55,774 - Finish: build setup for rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 14:59:55,774 - Start: rpmbuild rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 15:01:53,400 - Finish: rpmbuild rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 15:01:53,406 - Finish: build phase for rubygem-pg-1.1.3-1.module_2225+a740d4b7.src.rpm
2018-09-26 15:01:53,408 - Finish: run
