2022-04-20 11:35:07,895 - Mock Version: 2.16
2022-04-20 11:35:08,162 - Start: dnf install
2022-04-20 11:36:03,423 - Finish: dnf install
2022-04-20 11:36:03,679 - Finish: chroot init
2022-04-20 11:36:03,750 - Finish: run
2022-04-20 11:36:06,028 - Mock Version: 2.16
2022-04-20 11:36:06,321 - Finish: chroot init
2022-04-20 11:36:06,325 - Start: chroot ['uname -r']
2022-04-20 11:36:06,340 - Finish: chroot ['uname -r']
2022-04-20 11:36:10,502 - Mock Version: 2.16
2022-04-20 11:36:11,767 - Finish: chroot init
2022-04-20 11:36:11,771 - Start: build phase for ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:36:11,778 - Start: build setup for ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:37:44,794 - Finish: build setup for ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:37:44,795 - Start: rpmbuild ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:44:25,449 - Finish: rpmbuild ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:44:25,459 - Finish: build phase for ibus-1.5.26-4.fc36.src.rpm
2022-04-20 11:44:25,465 - Finish: run
