2020-09-10 16:48:58,194 - Mock Version: 2.4
2020-09-10 16:48:58,363 - Start: dnf install
2020-09-10 16:49:30,620 - Finish: dnf install
2020-09-10 16:49:30,791 - Finish: chroot init
2020-09-10 16:49:30,857 - Finish: run
2020-09-10 16:49:33,021 - Mock Version: 2.4
2020-09-10 16:49:33,206 - Finish: chroot init
2020-09-10 16:49:33,208 - Start: chroot ['uname -r']
2020-09-10 16:49:33,233 - Finish: chroot ['uname -r']
2020-09-10 16:49:35,457 - Mock Version: 2.4
2020-09-10 16:49:35,960 - Finish: chroot init
2020-09-10 16:49:35,962 - Start: build phase for qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:49:35,965 - Start: build setup for qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:49:48,602 - Finish: build setup for qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:49:48,604 - Start: rpmbuild qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:50:32,560 - Finish: rpmbuild qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:50:32,564 - Finish: build phase for qt5-qtnetworkauth-5.15.1-1.fc34.src.rpm
2020-09-10 16:50:32,568 - Finish: run
