2021-03-02 22:34:50,811 - Mock Version: 2.9
2021-03-02 22:34:51,290 - Start: dnf install
2021-03-02 22:35:59,455 - Finish: dnf install
2021-03-02 22:35:59,816 - Finish: chroot init
2021-03-02 22:35:59,925 - Finish: run
2021-03-02 22:36:04,343 - Mock Version: 2.9
2021-03-02 22:36:04,834 - Finish: chroot init
2021-03-02 22:36:04,841 - Start: chroot ['uname -r']
2021-03-02 22:36:04,879 - Finish: chroot ['uname -r']
2021-03-02 22:36:09,806 - Mock Version: 2.9
2021-03-02 22:36:10,935 - Finish: chroot init
2021-03-02 22:36:10,941 - Start: build phase for tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 22:36:10,951 - Start: build setup for tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 22:36:31,219 - Finish: build setup for tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 22:36:31,221 - Start: rpmbuild tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 23:05:11,023 - Finish: rpmbuild tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 23:05:11,161 - Finish: build phase for tog-pegasus-2.14.1-59.fc35.src.rpm
2021-03-02 23:05:11,170 - Finish: run
