2021-10-21 12:02:27,004 - Mock Version: 2.12
2021-10-21 12:02:27,183 - Start: dnf install
2021-10-21 12:02:51,714 - Finish: dnf install
2021-10-21 12:02:51,819 - Finish: chroot init
2021-10-21 12:02:51,866 - Finish: run
2021-10-21 12:02:53,504 - Mock Version: 2.12
2021-10-21 12:02:53,657 - Finish: chroot init
2021-10-21 12:02:53,659 - Start: chroot ['uname -r']
2021-10-21 12:02:53,669 - Finish: chroot ['uname -r']
2021-10-21 12:02:57,892 - Mock Version: 2.12
2021-10-21 12:02:58,217 - Finish: chroot init
2021-10-21 12:02:58,219 - Start: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:02:58,221 - Start: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:35,892 - Finish: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:35,893 - Start: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 14:12:59,958 - Finish: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 14:13:05,674 - Finish: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 14:13:05,723 - Finish: run
