2018-09-10 16:19:14,971 - Mock Version: 1.3.4
2018-09-10 16:19:15,095 - Start: dnf install
2018-09-10 16:20:07,922 - Finish: dnf install
2018-09-10 16:20:08,227 - Finish: chroot init
2018-09-10 16:20:08,265 - Finish: run
2018-09-10 16:20:14,152 - Mock Version: 1.3.4
2018-09-10 16:20:14,659 - Finish: chroot init
2018-09-10 16:20:14,662 - Start: build phase for ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:14,666 - Start: build setup for ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:24,072 - Finish: build setup for ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:24,072 - Start: rpmbuild ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:31,297 - Finish: rpmbuild ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:31,299 - Finish: build phase for ArpON-3.0-10.fc30.src.rpm
2018-09-10 16:20:31,300 - Finish: run
