2019-09-02 22:53:16,771 - Mock Version: 1.4.16
2019-09-02 22:53:17,013 - Start: dnf install
2019-09-02 22:53:50,590 - Finish: dnf install
2019-09-02 22:53:51,085 - Finish: chroot init
2019-09-02 22:53:51,155 - Finish: run
2019-09-02 22:53:54,924 - Mock Version: 1.4.16
2019-09-02 22:53:55,850 - Finish: chroot init
2019-09-02 22:53:55,855 - Start: build phase for eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:53:55,865 - Start: build setup for eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:54:23,270 - Finish: build setup for eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:54:23,270 - Start: rpmbuild eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:54:51,221 - Finish: rpmbuild eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:54:51,228 - Finish: build phase for eclipse-usage-4.11.0-2.module_f32+6163+c0e6dcb2.src.rpm
2019-09-02 22:54:51,233 - Finish: run
