2018-07-13 11:36:40,720 - Mock Version: 1.3.4
2018-07-13 11:36:42,632 - Start: dnf install
2018-07-13 11:40:00,677 - Finish: dnf install
2018-07-13 11:40:01,366 - Finish: chroot init
2018-07-13 11:40:01,565 - Finish: run
2018-07-13 11:40:04,137 - Mock Version: 1.3.4
2018-07-13 11:40:05,929 - Finish: chroot init
2018-07-13 11:40:05,946 - Start: build phase for expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:40:05,968 - Start: build setup for expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:40:50,964 - Finish: build setup for expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:40:50,965 - Start: rpmbuild expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:42:24,006 - Finish: rpmbuild expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:42:24,017 - Finish: build phase for expat-2.2.5-4.fc29.src.rpm
2018-07-13 11:42:24,023 - Finish: run
