2019-03-19 09:45:17,877 - Mock Version: 1.4.14
2019-03-19 09:45:18,012 - Start: dnf install
2019-03-19 09:46:01,234 - Finish: dnf install
2019-03-19 09:46:01,407 - Finish: chroot init
2019-03-19 09:46:01,463 - Finish: run
2019-03-19 09:46:02,939 - Mock Version: 1.4.14
2019-03-19 09:46:03,379 - Finish: chroot init
2019-03-19 09:46:03,382 - Start: build phase for libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:03,387 - Start: build setup for libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:16,538 - Finish: build setup for libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:16,538 - Start: rpmbuild libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:41,364 - Finish: rpmbuild libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:41,366 - Finish: build phase for libselinux-2.9-1.fc30.src.rpm
2019-03-19 09:46:41,369 - Finish: run
