2017-06-06 12:34:04,077 - Mock Version: 1.3.4
2017-06-06 12:34:04,212 - Start: dnf install
2017-06-06 12:34:32,499 - Finish: dnf install
2017-06-06 12:34:32,724 - Finish: chroot init
2017-06-06 12:34:32,802 - Finish: run
2017-06-06 12:34:39,138 - Mock Version: 1.3.4
2017-06-06 12:34:39,538 - Finish: chroot init
2017-06-06 12:34:39,542 - Start: build phase for perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:39,547 - Start: build setup for perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:42,689 - Finish: build setup for perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:42,689 - Start: rpmbuild perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:46,375 - Finish: rpmbuild perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:46,379 - Finish: build phase for perl-ExtUtils-Install-2.04-367.module_9b11967c.src.rpm
2017-06-06 12:34:46,381 - Finish: run
