2020-06-05 06:42:47,633 - Mock Version: 2.1
2020-06-05 06:42:48,069 - Start: dnf install
2020-06-05 06:43:37,579 - Finish: dnf install
2020-06-05 06:43:38,570 - Finish: chroot init
2020-06-05 06:43:38,708 - Finish: run
2020-06-05 06:43:42,123 - Mock Version: 2.1
2020-06-05 06:43:42,973 - Finish: chroot init
2020-06-05 06:43:42,995 - Start: chroot ['uname -r']
2020-06-05 06:43:43,165 - Finish: chroot ['uname -r']
2020-06-05 06:43:48,947 - Mock Version: 2.1
2020-06-05 06:43:51,146 - Finish: chroot init
2020-06-05 06:43:51,154 - Start: build phase for libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:43:51,167 - Start: build setup for libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:43:59,662 - Finish: build setup for libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:43:59,665 - Start: rpmbuild libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:44:34,157 - Finish: rpmbuild libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:44:34,170 - Finish: build phase for libuv-1.38.0-2.scrmod+f33+9064+e67efc13.src.rpm
2020-06-05 06:44:34,181 - Finish: run
