2018-09-10 11:33:23,539 - Mock Version: 1.3.4
2018-09-10 11:33:24,057 - Start: yum install
2018-09-10 11:34:52,276 - Finish: yum install
2018-09-10 11:34:54,023 - Finish: chroot init
2018-09-10 11:34:54,368 - Finish: run
2018-09-10 11:35:01,188 - Mock Version: 1.3.4
2018-09-10 11:35:03,006 - Finish: chroot init
2018-09-10 11:35:03,019 - Start: build phase for unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:35:03,039 - Start: build setup for unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:35:59,934 - Finish: build setup for unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:35:59,935 - Start: rpmbuild unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:36:19,973 - Finish: rpmbuild unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:36:19,983 - Finish: build phase for unifont-10.0.07-2.el7.src.rpm
2018-09-10 11:36:19,988 - Finish: run
