2019-11-28 07:11:53,935 - Mock Version: 1.4.21
2019-11-28 07:11:54,492 - Start: dnf install
2019-11-28 07:12:45,146 - Finish: dnf install
2019-11-28 07:12:45,432 - Finish: chroot init
2019-11-28 07:12:45,465 - Finish: run
2019-11-28 07:12:52,069 - Mock Version: 1.4.21
2019-11-28 07:12:52,576 - Finish: chroot init
2019-11-28 07:12:52,578 - Start: build phase for gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:12:52,582 - Start: build setup for gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:13:23,695 - Finish: build setup for gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:13:23,696 - Start: rpmbuild gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:24:53,017 - Finish: rpmbuild gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:24:53,038 - Finish: build phase for gsequencer-2.4.1-0.fc30.src.rpm
2019-11-28 07:24:53,043 - Finish: run
