2015-03-19 15:11:13,628 - Mock Version: 1.2.7
2015-03-19 15:11:13,792 - Start: yum install
2015-03-19 15:14:07,378 - Finish: yum install
2015-03-19 15:14:08,882 - Finish: chroot init
2015-03-19 15:14:09,116 - Finish: run
2015-03-19 15:14:14,202 - Mock Version: 1.2.7
2015-03-19 15:14:15,710 - Finish: chroot init
2015-03-19 15:14:15,729 - Start: build phase for gcc-5.0.0-0.21.fc22.src.rpm
2015-03-19 15:14:15,759 - Start: build setup for gcc-5.0.0-0.21.fc22.src.rpm
2015-03-19 15:24:01,004 - Finish: build setup for gcc-5.0.0-0.21.fc22.src.rpm
2015-03-19 15:24:01,005 - Start: rpmbuild gcc-5.0.0-0.21.fc22.src.rpm
2015-03-20 07:30:16,055 - Finish: rpmbuild gcc-5.0.0-0.21.fc22.src.rpm
2015-03-20 07:30:16,447 - Finish: build phase for gcc-5.0.0-0.21.fc22.src.rpm
2015-03-20 07:30:16,937 - Finish: run
