2022-06-21 08:38:09,499 - Mock Version: 3.0
2022-06-21 08:38:09,772 - Start: yum install
2022-06-21 08:39:22,251 - Finish: yum install
2022-06-21 08:39:22,704 - Finish: chroot init
2022-06-21 08:39:22,872 - Finish: run
2022-06-21 08:39:25,897 - Mock Version: 3.0
2022-06-21 08:39:26,209 - Finish: chroot init
2022-06-21 08:39:26,213 - Start: chroot ['uname -r']
2022-06-21 08:39:26,224 - Finish: chroot ['uname -r']
2022-06-21 08:39:32,038 - Mock Version: 3.0
2022-06-21 08:39:32,812 - Finish: chroot init
2022-06-21 08:39:32,816 - Start: build phase for cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:39:32,825 - Start: build setup for cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:40:05,027 - Finish: build setup for cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:40:05,028 - Start: rpmbuild cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:40:23,481 - Finish: rpmbuild cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:40:23,483 - Finish: build phase for cswrap-2.2.1-1.el7.src.rpm
2022-06-21 08:40:23,490 - Finish: run
