2018-07-14 23:17:36,663 - Mock Version: 1.3.4
2018-07-14 23:17:36,895 - Start: dnf install
2018-07-14 23:20:50,937 - Finish: dnf install
2018-07-14 23:20:55,039 - Finish: chroot init
2018-07-14 23:20:55,115 - Finish: run
2018-07-14 23:20:57,468 - Mock Version: 1.3.4
2018-07-14 23:21:01,582 - Finish: chroot init
2018-07-14 23:21:01,589 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:21:01,599 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:23:58,055 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:23:58,056 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:26:08,610 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:26:08,616 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 23:26:08,619 - Finish: run
