2020-11-20 13:58:12,822 - Mock Version: 2.6
2020-11-20 13:58:13,051 - Start: dnf install
2020-11-20 13:58:48,351 - Finish: dnf install
2020-11-20 13:58:48,675 - Finish: chroot init
2020-11-20 13:58:48,747 - Finish: run
2020-11-20 13:58:50,431 - Mock Version: 2.6
2020-11-20 13:58:50,701 - Finish: chroot init
2020-11-20 13:58:50,705 - Start: chroot ['uname -r']
2020-11-20 13:58:50,766 - Finish: chroot ['uname -r']
2020-11-20 13:58:53,024 - Mock Version: 2.6
2020-11-20 13:58:53,799 - Finish: chroot init
2020-11-20 13:58:53,803 - Start: build phase for qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 13:58:53,809 - Start: build setup for qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 13:59:09,927 - Finish: build setup for qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 13:59:09,928 - Start: rpmbuild qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 14:01:46,215 - Finish: rpmbuild qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 14:01:46,227 - Finish: build phase for qt5-qtconnectivity-5.15.2-1.fc34.src.rpm
2020-11-20 14:01:46,236 - Finish: run
