2021-04-12 18:11:42,699 - Mock Version: 2.9
2021-04-12 18:11:43,072 - Start: dnf install
2021-04-12 18:12:30,641 - Finish: dnf install
2021-04-12 18:12:30,913 - Finish: chroot init
2021-04-12 18:12:30,991 - Finish: run
2021-04-12 18:12:34,890 - Mock Version: 2.9
2021-04-12 18:12:35,281 - Finish: chroot init
2021-04-12 18:12:35,286 - Start: chroot ['uname -r']
2021-04-12 18:12:35,310 - Finish: chroot ['uname -r']
2021-04-12 18:12:39,791 - Mock Version: 2.9
2021-04-12 18:12:40,650 - Finish: chroot init
2021-04-12 18:12:40,655 - Start: build phase for rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:12:40,663 - Start: build setup for rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:12:54,953 - Finish: build setup for rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:12:54,955 - Start: rpmbuild rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:15:54,810 - Finish: rpmbuild rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:15:54,814 - Finish: build phase for rust-nettle-sys-2.0.6-1.fc34.src.rpm
2021-04-12 18:15:54,822 - Finish: run
